EJER;SEXO;CCAA;MODELO;M714_1;M714_2;M714_3;M714_4;M714_5;M714_6;M714_7;M714_8;M714_9;M714_10;M714_11;M714_12;M714_13;M714_14;M714_15;M714_16;M714_17;M714_18
2018;1;17;714;1526145165,340000;2144370404,460000;3670515569,800000;726175874,880000;123578956,720000;41584799,340000;2776562126,690000;37419224,460000;4559408,590000;84214135,840000;2063386199,030000;786800000,000000;1294817424,550000;14483628,830000;8496443,590000;8496439,120000;2124108,490000;1124
2018;2;14;714;3608192657,540000;3346780154,050000;6954972811,590000;1322531706,070000;225245525,730000;117289206,200000;5242311616,180000;147131279,260000;5068650,770000;120640353,110000;3242381327,340000;1500100000,000000;1794940468,290000;21206424,720000;10627291,710000;10623328,660000;10623328,660000;2143
2018;1;14;714;4435534548,250000;3275146598,750000;7710681147,000000;1205541273,030000;203314907,700000;168354075,620000;6047385047,690000;117037442,060000;12626086,720000;159737221,880000;3091464036,220000;1477000000,000000;1686872318,240000;17709914,330000;11593989,370000;11593942,770000;11593942,770000;2110
2018;2;13;714;28893836816,720000;48939220249,930000;77833057066,650000;11179475522,970000;3211681022,820000;809700017,070000;62231471425,750000;1178584139,870000;222962889,300000;2210863071,690000;47285577990,000000;6487600000,000000;41025070877,660000;672840572,370000;389305522,590000;389287321,230000;0,000000;9268
2018;1;13;714;40367938375,300000;57673879832,990000;98041818208,290000;10662784236,920000;3123656305,960000;837246088,780000;82130318797,830000;1103702586,370000;405682044,240000;2902084454,150000;54864514731,630000;6523300000,000000;48620737826,160000;853591956,800000;516194146,360000;516176999,250000;0,000000;9319
2018;2;12;714;6589041536,880000;8478886127,450000;15067927664,330000;2203546085,230000;473730136,560000;187179164,840000;12158786742,090000;156997394,000000;18999146,580000;342419131,590000;8219662547,050000;2863700000,000000;5453551073,910000;100992686,690000;46760551,760000;46760551,760000;46760246,090000;4091
2018;1;12;714;20662011086,390000;6989198141,030000;27651209227,420000;1902400298,210000;402175097,040000;155268640,290000;25047039872,990000;117056378,280000;88849165,690000;340594871,960000;6635256617,860000;2634100000,000000;4111336047,400000;63860893,850000;35685107,880000;35685095,550000;35682803,240000;3763
2018;2;11;714;289899776,040000;716818400,870000;1006718176,910000;282336255,010000;44880931,730000;40201207,520000;634928497,890000;24650673,730000;920117,060000;23681425,700000;697195081,950000;318000000,000000;382839546,910000;3672120,560000;2645558,560000;2645558,560000;2645558,560000;623
2018;1;11;714;579293312,620000;677158560,010000;1256451872,630000;253440800,180000;44019675,540000;31669661,720000;923870175,910000;21869332,640000;1566219,160000;24035683,020000;648000888,190000;307600000,000000;345547471,520000;2960129,180000;2609493,580000;2609292,150000;2609292,150000;603
2018;2;10;714;13153923386,790000;17666789613,990000;30820713000,780000;6895447234,860000;1385923441,980000;484928578,040000;22212269149,120000;615829316,160000;37840461,360000;574398261,240000;17063619387,470000;6999800000,000000;10194821131,490000;120382358,000000;65671363,120000;65599488,330000;65599488,330000;11545
2018;1;10;714;18713342781,150000;17992616790,930000;36705959572,080000;6426156256,080000;1273754065,150000;540684372,550000;28362497467,970000;522715964,870000;69709526,020000;784195984,590000;17089106350,140000;6767900000,000000;10521813981,070000;130278083,030000;76630172,020000;76479119,540000;76479119,540000;11157
2018;2;9;714;26079003863,890000;56038063846,980000;82117067710,870000;24401810970,230000;6132917689,180000;1619138037,850000;51220787692,690000;3050174414,310000;84509011,590000;1740647584,200000;54028482186,980000;19389500000,000000;34835711987,140000;365377647,960000;208268578,640000;208116687,300000;208064456,640000;38777
2018;1;9;714;54913100182,160000;66489904162,350000;121403004344,510000;23709701004,770000;6297275533,330000;1928369031,540000;90465959512,060000;2572905301,030000;289404655,610000;2436664839,500000;62682193006,790000;19313200000,000000;43707661663,340000;557901728,200000;305119168,670000;304901982,710000;304780734,180000;38620
2018;2;8;714;1218183671,870000;2682851273,130000;3901034945,000000;1097615177,930000;194992486,920000;88603431,470000;2534702955,920000;103690479,210000;2937633,470000;73485267,000000;2623265129,720000;1348900000,000000;1308310702,560000;9730636,600000;6429011,120000;6429011,120000;6429011,120000;1927
2018;1;8;714;1974956322,680000;2758320258,640000;4733276581,320000;1022521254,070000;185030320,150000;105282047,780000;3417662506,770000;86455871,060000;5140600,430000;96214301,210000;2674470811,990000;1316700000,000000;1396217263,380000;11855822,930000;7483354,700000;7483354,700000;7482546,100000;1881
2018;2;7;714;2713556002,660000;5257541022,070000;7971097024,730000;1865832841,780000;353673870,100000;157656642,080000;5612573890,520000;157577038,220000;7557144,370000;169899467,760000;5121182254,370000;2621500000,000000;2559922859,270000;18265352,570000;13364085,020000;13363963,440000;13363963,440000;3745
2018;1;7;714;3702932318,680000;5608139743,440000;9311072062,120000;1807659688,930000;342404467,350000;182746726,330000;6976551168,930000;136135196,740000;13201118,310000;194778162,880000;5383524393,540000;2614500000,000000;2867151762,700000;23928052,040000;16512319,570000;16501362,010000;16501362,010000;3735
2018;2;6;714;937050068,860000;2510012721,740000;3447062790,600000;988042699,050000;255190217,160000;50762078,500000;2276740368,100000;55416850,270000;2369209,140000;73731585,540000;2448102598,250000;1143100000,000000;1317540595,810000;12717011,760000;9011959,270000;9011959,270000;9011959,270000;1633
2018;1;6;714;1309016704,790000;2166985072,940000;3476001777,730000;795175529,860000;200230628,830000;64656405,820000;2477682260,250000;42369639,050000;4086913,690000;92031029,060000;2064236210,040000;938700000,000000;1140817626,440000;12438512,710000;9522495,540000;9520759,250000;9520759,250000;1341
2018;2;5;714;4422007371,290000;4638206498,760000;9060213870,050000;1911268891,450000;389879607,640000;223131919,120000;6573452447,980000;98913069,000000;10917962,530000;242529579,970000;4434176517,510000;2106300000,000000;2447592599,710000;22802462,790000;14399269,900000;14396829,170000;14396829,170000;3009
2018;1;5;714;7166544082,100000;5244541590,260000;12411085672,360000;1896260163,290000;410354727,860000;428068262,010000;9688285257,960000;105575864,210000;25624665,160000;267271459,730000;4932010187,150000;2251900000,000000;2858891100,830000;30109821,420000;17740172,360000;17725686,240000;17725686,240000;3217
2018;2;4;714;3774195375,330000;6598022270,070000;10372217645,400000;3072633172,510000;661663723,070000;171694391,780000;6531897032,050000;286141809,600000;9824647,890000;300026591,570000;6308740855,400000;2542400000,000000;3802704652,820000;54975799,340000;29119496,720000;29086536,950000;29085724,050000;3632
2018;1;4;714;5656126851,030000;8100167128,450000;13756293979,480000;3467224116,120000;758114155,120000;315186020,070000;9245105324,680000;300599696,540000;41807310,200000;386371511,870000;7546151508,820000;2937200000,000000;4671913791,830000;70669460,440000;38904519,900000;38857722,650000;38853179,150000;4196
2018;2;3;714;1564815302,350000;2854275936,710000;4419091239,060000;1000465450,400000;249611057,030000;103124338,160000;3104860604,590000;80417311,250000;3816584,970000;126406949,690000;2745455672,090000;1330000000,000000;1449567411,050000;14245462,270000;9020924,600000;9020334,390000;8941078,400000;1900
2018;1;3;714;1653947878,980000;2619172230,440000;4273120109,420000;849350812,650000;201891948,580000;92210139,410000;3153357934,120000;56596024,120000;6856821,010000;114748378,110000;2493591851,760000;1172500000,000000;1368051934,830000;14047915,730000;8977235,240000;8977208,130000;8975101,900000;1675
2018;2;2;714;3852645291,850000;7374368334,680000;11227013626,530000;3095989730,460000;827840938,300000;202535504,930000;7359038310,560000;297293840,950000;9724259,650000;262431979,980000;7160725602,750000;2845100000,000000;4340827018,930000;31461159,020000;22366173,500000;22366164,680000;22365990,330000;7112
2018;1;2;714;5145351555,320000;6978009558,260000;12123361113,580000;2646162810,570000;696314923,000000;207069559,890000;8801568316,680000;211554789,090000;19287427,290000;237718210,060000;6634882947,560000;2613800000,000000;4048386207,550000;29074863,570000;21729423,110000;21729420,830000;21728937,690000;6533
2018;2;1;714;8453700048,700000;12791810530,040000;21245510578,740000;5330434461,230000;1344924311,180000;1187350719,360000;13668329787,370000;481473971,660000;18738074,740000;559183564,380000;12176252644,870000;6548500000,000000;5990740104,070000;59659109,220000;36166254,730000;36095838,130000;36095838,130000;9355
2018;1;1;714;13579733500,360000;13381631615,860000;26961365116,220000;5034266522,280000;1221287106,940000;1261908437,210000;19537185046,170000;465765086,840000;45964119,180000;616275904,540000;12403109991,180000;6317500000,000000;6509977328,460000;71961812,600000;45884795,270000;45765663,730000;45765663,730000;9025
2017;2;77;714;950068843,280000;4366132079,770000;5316200923,050000;3282038928,220000;53278297,140000;43133333,760000;1854499890,930000;23793835,920000;13857391,760000;98877542,460000;4118422600,410000;1885400000,000000;2260394251,500000;20863121,250000;20000551,270000;18833588,770000;16372776,490000;2699
2017;1;77;714;1203736179,960000;6914880567,920000;8118616747,880000;5259689177,750000;94712663,540000;59248620,660000;2605358897,890000;26769709,790000;19106552,780000;148443789,020000;6313931649,560000;2812800000,000000;3552833017,030000;31690155,950000;30641150,010000;29030781,870000;26552795,020000;4024
2017;2;17;714;1027014591,160000;2180101370,440000;3207115961,600000;723488161,500000;129656566,450000;35269968,330000;2300085280,530000;44997579,130000;1994495,370000;101280476,740000;2123917436,110000;842800000,000000;1293212878,350000;13773023,400000;7329424,570000;7329386,630000;3664690,550000;1204
2017;1;17;714;1436129297,730000;2116224831,920000;3552354129,640000;688221555,970000;118322889,930000;38248506,620000;2696560509,720000;37877762,790000;4068357,040000;87377437,500000;2037981600,880000;774900000,000000;1279892780,130000;14231070,740000;7881162,910000;7881079,530000;3940537,290000;1107
2017;2;14;714;3334020150,340000;3415184140,180000;6749204290,520000;1292648246,220000;214631087,350000;108211056,150000;5074739749,240000;148987205,110000;4315373,980000;120302659,830000;3309111498,860000;1476300000,000000;1882281851,960000;23751585,690000;10552419,560000;10551625,930000;10551625,930000;2109
2017;1;14;714;4184525618,740000;3346573001,210000;7531098619,950000;1200697010,930000;200954715,310000;168286230,860000;5875190815,720000;129374988,250000;10157004,050000;147392570,150000;3155928952,750000;1465100000,000000;1756956475,360000;19285707,640000;11878628,450000;11878390,280000;11878390,280000;2093
2017;2;13;714;28160234780,140000;48587269180,200000;76747503960,340000;10704922390,210000;3065061429,770000;762122077,280000;62069316656,500000;1033725285,640000;200866593,950000;1976550956,780000;47040461910,120000;6320300000,000000;40937625005,440000;675887412,160000;386713892,610000;386700705,160000;0,000000;9029
2017;1;13;714;38816385493,280000;59863981683,080000;98680367176,360000;10167356457,840000;2919171490,260000;796250100,540000;83563175604,870000;1025963774,960000;319136854,770000;2808484383,430000;57243698007,840000;6372100000,000000;51152812432,430000;921762857,100000;609017913,450000;608984520,700000;0,000000;9103
2017;2;12;714;6285319414,780000;8830484691,890000;15115804106,680000;2184708880,250000;459014250,500000;192588375,420000;12217550520,620000;179399823,920000;17652187,650000;323904318,830000;8627243494,580000;2849700000,000000;5861890853,800000;112221421,570000;46241097,060000;46241097,060000;46240925,080000;4071
2017;1;12;714;19458508347,580000;6687454718,700000;26145963066,270000;1881696398,390000;392796962,280000;152069661,740000;23531658970,880000;121304541,770000;79355488,030000;379878005,470000;6320485470,780000;2652300000,000000;3772668789,490000;52044739,090000;28384839,140000;28382529,070000;28382529,070000;3789
2017;2;11;714;305362113,310000;715643230,270000;1021005343,580000;273262358,370000;43556810,330000;45005189,410000;655111740,720000;24511253,600000;943316,820000;22171484,660000;697868765,410000;316700000,000000;385329350,280000;3647598,860000;2588203,920000;2588203,920000;2588203,920000;622
2017;1;11;714;503877851,610000;689209601,980000;1193087453,590000;247995929,430000;40404997,350000;32998907,970000;863396397,560000;21882736,130000;1371009,590000;25442472,910000;657175559,950000;304700000,000000;357789683,920000;3186778,460000;2730931,240000;2730770,690000;2730770,690000;596
2017;2;10;714;11892239137,990000;17907541624,750000;29799780762,740000;6868743825,260000;1347571319,930000;477023650,080000;21284089605,440000;584683616,560000;32669950,320000;552570115,090000;17314263930,830000;6956300000,000000;10484386896,470000;125351383,200000;65932468,520000;65861523,440000;65861464,560000;11481
2017;1;10;714;17046955222,110000;18448107369,290000;35495062591,400000;6356992734,720000;1237791027,100000;525810221,330000;26979489898,130000;517888691,150000;66614535,940000;1048266510,130000;17592776290,850000;6690900000,000000;11085159491,490000;143344411,080000;88397944,680000;88385290,060000;88385285,840000;11035
2017;2;9;714;23907628461,300000;54450531640,630000;78358160101,930000;22055204197,630000;5440955438,190000;1361960872,100000;50158045758,850000;2936949149,880000;84738354,470000;1761261769,020000;52596258372,410000;18858500000,000000;33922656668,840000;359454640,330000;199635178,770000;199497724,520000;199424516,260000;37715
2017;1;9;714;49082991828,920000;66051202870,250000;115134194699,180000;22121148117,570000;5806364806,450000;1756906261,070000;85855786824,360000;2587643386,390000;294715952,030000;2517994157,800000;62564249610,250000;19046400000,000000;43839865824,710000;566997498,810000;299349365,270000;299174863,210000;299061935,370000;38086
2017;2;8;714;1247648618,900000;2751166680,530000;3998815299,430000;1115839501,220000;198807558,430000;87919729,160000;2612111801,780000;106768595,470000;2689508,520000;73486163,280000;2685271883,530000;1379700000,000000;1335819478,630000;9515944,760000;6580939,840000;6580939,840000;6580939,840000;1971
2017;1;8;714;1924388185,060000;2835163612,750000;4759551797,810000;1021666652,690000;183213292,890000;113260337,610000;3431533950,290000;86916950,930000;4716142,490000;101457763,800000;2745149212,320000;1309700000,000000;1473339689,770000;13132908,440000;8056345,730000;8056345,730000;8056345,730000;1871
2017;2;7;714;2599546012,890000;5411993919,190000;8011539932,080000;1874827502,360000;353661062,790000;140460679,590000;5660232947,750000;158416711,990000;7875922,830000;169726167,560000;5272447921,900000;2627100000,000000;2704661395,240000;20229876,010000;14751893,840000;14747675,970000;14747675,970000;3753
2017;1;7;714;3588529685,340000;5705575975,530000;9294105660,870000;1814044795,170000;338910171,750000;189069419,310000;6947908136,370000;140712767,940000;12530805,160000;189839736,930000;5496234329,960000;2610300000,000000;2973354290,130000;24948102,850000;17304639,020000;17294989,200000;17294989,200000;3729
2017;2;6;714;940051136,680000;2723403662,750000;3663454799,430000;1038423382,870000;263867466,790000;47035861,890000;2438401772,730000;57772990,770000;2482410,760000;79338380,410000;2658718701,540000;1189300000,000000;1480351688,180000;14923134,570000;10110682,380000;10110682,380000;10110682,380000;1699
2017;1;6;714;1223045438,000000;2299280919,420000;3522326357,410000;806717230,270000;201265410,400000;66850052,660000;2525062814,030000;42941959,110000;3524440,720000;77229860,620000;2193061665,890000;977200000,000000;1231152992,970000;13343089,340000;9398766,370000;9398378,830000;9398378,830000;1396
2017;2;5;714;4012607680,360000;4523745652,740000;8536353333,100000;1830423065,290000;371356374,390000;189496553,530000;6214176670,950000;96716325,210000;10540720,620000;194999997,500000;4347309390,370000;2079000000,000000;2391300114,460000;22160783,050000;14046362,560000;14043691,150000;14043691,150000;2970
2017;1;5;714;6794454530,450000;5329544026,760000;12123998557,210000;1870911798,380000;394701076,200000;389378986,520000;9425924119,720000;105611431,570000;25189730,540000;306982490,490000;5013236117,770000;2244200000,000000;2936690981,910000;31925018,530000;17330181,760000;17298623,530000;17298623,530000;3206
2017;2;4;714;3190520674,340000;6488581895,600000;9679102569,940000;2952054929,200000;618512538,990000;172767740,730000;5977894984,270000;281231657,330000;9285422,800000;285867835,620000;6235635375,690000;2475900000,000000;3792808016,640000;56619680,900000;29285295,660000;29250526,400000;29250198,650000;3537
2017;1;4;714;4906768548,310000;8180986180,060000;13087754728,370000;3368849568,780000;719679784,930000;334466990,990000;8653003984,340000;311398890,520000;38004297,520000;382030996,240000;7697704488,780000;2928800000,000000;4834860591,780000;75909398,750000;38174322,040000;38121928,810000;38117137,560000;4184
2017;2;3;714;1542511457,930000;2852817906,840000;4395329364,760000;997185462,300000;249207476,530000;92653551,510000;3102706758,110000;80720102,140000;4109631,000000;117953859,710000;2751443892,510000;1339800000,000000;1442341959,690000;13274283,380000;9251289,730000;9250757,380000;9158741,430000;1914
2017;1;3;714;1670461411,900000;2605512331,600000;4275973743,500000;847299610,290000;197939547,590000;82669788,940000;3162588824,990000;56177284,060000;6937677,220000;120300558,010000;2489322757,600000;1173200000,000000;1357667086,370000;13273884,740000;9010765,980000;9010436,000000;9008397,100000;1676
2017;2;2;714;3758264397,610000;7438310781,290000;11196575178,900000;3011637931,480000;802010029,400000;207311956,860000;7418544915,100000;289940529,310000;9556018,030000;259583828,130000;7226198148,860000;2774800000,000000;4475699118,320000;33522797,900000;22915139,140000;22915119,150000;22914206,340000;6937
2017;1;2;714;7545803516,760000;6987096055,810000;14532899572,580000;2556936759,990000;666853673,740000;204310297,610000;11279423207,140000;207972571,440000;18400515,870000;265856220,530000;6684586919,880000;2539900000,000000;4173621874,640000;31532168,250000;22496976,350000;22495041,550000;22493899,550000;6349
2017;2;1;714;8268502703,780000;12947306570,750000;21215809274,530000;5325670920,780000;1340342170,660000;1204614269,350000;13654133042,370000;482492845,450000;18157893,250000;530740303,350000;12340565305,910000;6594700000,000000;6106906839,510000;60242718,350000;35899921,850000;35864724,090000;35864724,090000;9421
2017;1;1;714;11233248052,940000;13369739052,740000;24602987105,680000;5030166339,980000;1198908286,270000;1240996344,450000;17193445311,720000;472815440,840000;44519561,740000;621044106,970000;12417928616,970000;6342700000,000000;6479036998,640000;68164115,060000;42146144,490000;42005232,460000;42005232,460000;9061
2016;1;1;714;10666219700,330000;13281475588,380000;23947695288,700000;5039016984,460000;1184931218,300000;1234985343,120000;16602165765,760000;458955573,200000;38428354,340000;574143267,840000;12359211842,790000;6253800000,000000;6491284563,740000;71346671,600000;42169848,470000;41995944,610000;41995944,610000;8934
2016;2;1;714;8684195554,560000;12667981045,640000;21352176600,200000;5297176236,060000;1299745032,030000;1163211110,190000;13886788407,620000;463715713,590000;17132427,590000;524152705,180000;12093484515,880000;6523300000,000000;5919321666,960000;57359678,700000;34234491,330000;34201312,790000;34201312,790000;9319
2016;1;2;714;4266119775,360000;6606011405,400000;10872131180,760000;2509320418,140000;643287443,390000;212404716,930000;7715956824,850000;213827612,210000;17369223,880000;203252384,750000;6305426043,840000;2444600000,000000;3889053099,960000;27892596,460000;20753138,120000;20753101,640000;20752425,040000;6110
2016;2;2;714;3082792401,810000;7054115998,250000;10136908400,070000;2937005331,180000;766279094,100000;201347183,130000;6461267845,290000;272355305,550000;9131928,860000;255800806,060000;6847668121,280000;2652400000,000000;4217085534,390000;30870114,090000;21302769,860000;21302765,930000;21302422,330000;6631
2016;1;3;714;1697779022,210000;2483989280,410000;4181768302,620000;836680453,730000;196907034,800000;85928657,470000;3087504955,480000;62250134,920000;6361666,560000;103042434,470000;2379172200,760000;1159200000,000000;1265930390,170000;11862337,110000;7931560,520000;7931312,120000;7929486,640000;1656
2016;2;3;714;1540330246,610000;2808092469,200000;4348422715,810000;997422483,680000;246830961,400000;93847386,900000;3042552066,340000;88840327,280000;3706747,610000;122053704,010000;2716836519,210000;1341200000,000000;1406347474,130000;12962089,630000;8472039,540000;8471379,080000;8471379,080000;1916
2016;1;4;714;4763461879,780000;7732529285,170000;12495991164,950000;3306830609,630000;706220469,620000;331301692,310000;8177028663,300000;326440479,320000;37103029,770000;317286690,640000;7340882895,580000;2844800000,000000;4555077552,950000;68847827,050000;36581569,260000;36537466,560000;36508039,490000;4064
2016;2;4;714;2844968768,490000;6183326693,010000;9028295461,510000;2850786560,030000;577348433,000000;168389035,360000;5430793651,530000;285916363,150000;9215243,250000;283194608,200000;5969374656,450000;2397500000,000000;3600911991,350000;53412905,830000;28001810,210000;27963471,430000;27963471,430000;3425
2016;1;5;714;7588818174,190000;5171881778,940000;12760699953,140000;1811761251,310000;381485098,800000;384202454,870000;10127016154,580000;106724321,010000;23792894,430000;307202876,940000;4873877982,460000;2197300000,000000;2849928884,370000;31148378,900000;16807499,030000;16771423,940000;16771423,940000;3139
2016;2;5;714;3831340895,810000;4304696784,280000;8136037680,090000;1792388715,440000;359204314,090000;193294496,290000;5844229070,000000;102107515,970000;10360777,790000;193657104,610000;4139650724,980000;2045400000,000000;2220717229,750000;19432850,490000;12677975,850000;12671389,240000;12671389,240000;2922
2016;1;6;714;1181264049,650000;2197332878,770000;3378596928,410000;833041889,080000;213218514,600000;62470391,520000;2365140634,250000;44653971,500000;3818305,940000;69471736,120000;2105176776,790000;964600000,000000;1155931941,200000;10173544,890000;7665917,030000;7665917,030000;7665917,030000;1378
2016;2;6;714;933445573,050000;2661551029,010000;3594996602,060000;1088367031,140000;285887667,940000;48095625,440000;2313853229,710000;58971992,700000;2850088,420000;82858634,660000;2596098256,450000;1191400000,000000;1416211717,420000;11585357,120000;8301494,760000;8301494,760000;8301494,760000;1702
2016;1;7;714;5330917320,560000;5578390514,780000;10909307835,340000;1819594424,170000;339461535,940000;195228063,770000;8560385655,240000;134738653,180000;12162274,900000;187198764,080000;5364975870,560000;2599800000,000000;2853632291,650000;24374661,300000;15841919,700000;15828204,440000;15828204,440000;3714
2016;2;7;714;2393697942,650000;5374749905,430000;7768447848,080000;1909159710,980000;345324178,250000;136740045,890000;5386209578,580000;153825175,870000;7630429,420000;174882907,340000;5231650086,870000;2613100000,000000;2673971165,630000;20972980,340000;14154556,730000;14149282,730000;14149282,730000;3733
2016;1;8;714;1960031483,640000;2798444023,320000;4758475506,960000;1023678950,750000;176762933,490000;126013988,100000;3425713638,180000;86273440,070000;4684930,490000;92110559,380000;2708448000,410000;1304100000,000000;1442341172,910000;12876701,600000;7921209,590000;7921209,590000;7921209,590000;1863
2016;2;8;714;1266718101,290000;2723518294,720000;3990236396,010000;1111528545,110000;193169455,880000;83749998,090000;2613149052,560000;99426763,940000;2884351,700000;79497684,610000;2653506784,560000;1346800000,000000;1334408100,740000;9923034,890000;6650650,110000;6650650,110000;6650650,110000;1924
2016;1;9;714;46045889199,480000;62717440025,690000;108763329225,160000;21490399641,180000;5513122968,150000;1742077185,620000;80200696748,250000;2635768429,680000;275826060,720000;2418561159,750000;59381986071,710000;18650400000,000000;41055457264,090000;516730985,770000;276549607,320000;276379780,300000;276287066,080000;37296
2016;2;9;714;24100190309,910000;52306020732,750000;76406211042,660000;21518465403,320000;5263274360,230000;1312120885,230000;49001914424,190000;2842437242,570000;71091612,360000;1660181475,030000;50528143064,500000;18415700000,000000;32298892446,010000;338371639,480000;188890804,220000;188728395,270000;188668165,290000;36829
2016;1;10;714;16331145673,760000;17653473839,220000;33984619512,990000;6312446493,380000;1193245300,790000;536501873,840000;25894700186,960000;508411846,050000;64195746,670000;668363366,100000;16763319657,680000;6549800000,000000;10401358840,330000;127086627,300000;75832900,880000;75764764,180000;75764755,980000;10816
2016;2;10;714;10725820549,140000;17498898408,230000;28224718957,360000;6879384743,470000;1295308436,960000;471168034,480000;19722965786,000000;558834933,420000;32426730,070000;559938729,940000;16938452331,170000;6833200000,000000;10228405398,730000;121505944,820000;65134407,670000;65036046,490000;65036006,260000;11289
2016;1;11;714;549306892,260000;665659388,400000;1214966280,660000;241393267,170000;37718539,980000;30864105,240000;898102605,110000;19244517,730000;1181992,350000;24179793,060000;627072776,350000;293700000,000000;339783612,670000;2906646,740000;2534307,130000;2534307,130000;2534307,130000;577
2016;2;11;714;367233784,860000;715006191,210000;1082239976,070000;271082875,760000;42368355,580000;39375288,370000;725382951,850000;21346248,710000;965538,450000;24087072,930000;689899811,750000;311300000,000000;382628562,540000;3739358,200000;2569595,290000;2569595,290000;2569595,290000;611
2016;1;12;714;18186967199,290000;6349703865,520000;24536671064,800000;1827976272,520000;377261602,060000;153272698,780000;22002244310,020000;128427413,460000;75259530,860000;349490839,180000;6029324295,800000;2599100000,000000;3534777442,060000;46609542,730000;27490639,620000;27486245,270000;27486245,270000;3713
2016;2;12;714;6156426115,010000;8551712424,680000;14708138539,690000;2123847203,040000;437756838,020000;188594808,340000;11906613515,250000;159719362,060000;17294896,910000;312068754,110000;8351678232,250000;2796500000,000000;5646377975,220000;108027085,100000;45487441,810000;45487441,810000;45487441,810000;3995
2016;1;13;714;36115752372,290000;52441851239,480000;88557603611,770000;10061564751,050000;2979313138,950000;938716208,100000;73810592428,240000;914192401,140000;284278254,710000;2548259568,560000;49862139742,040000;6122900000,000000;44005139205,250000;762264614,530000;459849855,040000;459821227,200000;0,000000;8747
2016;2;13;714;25978221070,060000;46427577552,880000;72405798622,940000;10325730509,600000;2881570449,760000;770173738,910000;58296950751,580000;976330931,650000;197528138,060000;1839084553,170000;44929644698,750000;6132000000,000000;39020555691,930000;643456681,320000;355265154,370000;355181184,740000;0,000000;8760
2016;1;14;714;3409123958,570000;3313948268,680000;6723072227,250000;1226667430,410000;198790999,260000;170791446,860000;5040261014,090000;135019936,080000;9887173,100000;140445226,720000;3128792626,340000;1486100000,000000;1707370068,290000;18736635,350000;11088837,200000;11088696,100000;11088696,100000;2123
2016;2;14;714;2291336843,970000;3286676977,650000;5578013821,620000;1331319454,530000;219973949,650000;95978725,400000;3884347181,570000;144241189,240000;3981973,580000;118145297,310000;3191354207,180000;1504300000,000000;1739205288,000000;20110069,970000;9796300,900000;9796300,900000;9796300,900000;2149
2016;1;17;714;1320676791,600000;1989833148,810000;3310509940,410000;662125258,930000;112131337,310000;50727765,980000;2469230474,810000;41797300,980000;3495632,660000;83133507,050000;1913229264,820000;756000000,000000;1177066536,690000;13039103,970000;7067225,600000;7067144,030000;3533569,800000;1080
2016;2;17;714;974153974,030000;2082993248,060000;3057147222,090000;708042157,610000;126046763,660000;50254179,740000;2151271021,690000;46832591,790000;1758870,710000;98988400,550000;2023738937,880000;825300000,000000;1212010873,550000;12933353,860000;6929515,610000;6929480,460000;3464737,650000;1179
2016;1;77;714;1019521897,320000;6235228764,770000;7254750662,090000;4656603691,120000;64185691,950000;53457785,270000;2332557589,980000;25562776,520000;16488318,360000;170080500,850000;5702543288,010000;2587900000,000000;3166003628,130000;28227747,380000;27127144,990000;25515567,770000;23773244,130000;3702
2016;2;77;714;885562689,410000;3919356073,060000;4804918762,470000;2912365114,330000;46574586,110000;55480438,200000;1722168514,710000;16691801,860000;11735475,110000;86477418,270000;3716510050,310000;1726600000,000000;2016727132,050000;18233237,030000;17394871,240000;16381335,120000;15153671,220000;2472
2015;1;1;714;9017566314,250000;13015226087,770000;22032792402,020000;4060110387,510000;1136227171,000000;1129165129,970000;15775862579,860000;435247760,040000;33787992,640000;598618552,040000;12144798903,970000;6058500000,000000;6430426490,870000;69890639,030000;42529188,340000;42429229,280000;42429229,280000;8655
2015;1;2;714;3423296775,600000;5980606109,470000;9403902885,070000;1717690041,810000;536566035,000000;184970739,010000;7118916551,230000;174846018,170000;14493287,750000;192986247,000000;5696923420,410000;2359000000,000000;3370922933,060000;25943920,840000;19400211,690000;19400194,550000;19398559,130000;4718
2015;1;3;714;1693474109,370000;2637752544,430000;4331226653,800000;684841260,960000;200834443,000000;96926576,490000;3304476996,300000;55134094,330000;6577682,480000;183270043,240000;2517665054,580000;1183000000,000000;1381189237,730000;14305775,230000;8864868,080000;8864455,610000;8862644,020000;1690
2015;1;4;714;3909336497,050000;7678043767,520000;11587380264,570000;2749806165,480000;683363178,400000;334149032,740000;7802494004,510000;300384267,380000;36143382,970000;364403411,490000;7320881565,380000;2795100000,000000;4582737539,590000;71490207,690000;37446964,610000;37429754,210000;37390447,070000;3993
2015;1;5;714;5900612208,720000;5025421512,490000;10926033721,210000;1435633316,140000;366003881,800000;383420510,150000;8651527377,180000;113139565,130000;21011637,680000;321301314,930000;4728318142,890000;2164400000,000000;2736542820,260000;29333305,330000;16500039,540000;16460251,400000;16460251,400000;3092
2015;1;6;714;924991573,780000;2254490133,110000;3179481706,890000;700811928,510000;226559280,800000;62913400,040000;2294399233,210000;42512691,650000;3872952,660000;74971500,820000;2167487423,900000;977900000,000000;1201805523,470000;10765576,480000;6816188,320000;6816188,320000;6816188,320000;1397
2015;1;7;714;3018857876,490000;5602867667,280000;8621725543,770000;1530951402,690000;345527978,600000;179903683,770000;6583352476,040000;124545771,570000;11663964,140000;191308245,580000;5376821580,330000;2636900000,000000;2824477391,140000;22947060,310000;15494213,630000;15485564,490000;15485564,490000;3767
