EJER;CCAA;SECTOR;TIPOPER;MODELO;M390_1;M390_2;M390_3;M390_4;M390_5;M390_6;M390_7;M390_8;M390_9;M390_10;M390_11;M390_12;M390_13;M390_14;M390_15;M390_16;M390_17;M390_18;M390_19;M390_20;M390_21;M390_22;M390_23;M390_24;M390_25;M390_26;M390_27;M390_28;M390_29;M390_30;M390_31;M390_32;M390_33;M390_34;M390_35;M390_36;M390_37;M390_38;M390_39
2019;8;3;0;390;268531608,300000;47452404,820000;47589310,680000;32021188,030000;2032140,190000;197212,160000;498313,070000;45561,150000;631968,860000;35343435,960000;12245874,720000;391987,510000;296917877,700000;264982780,070000;3705836,770000;4980098,230000;655937,650000;10343427,840000;75188504,240000;301729938,730000;264714928,720000;207099152,420000;91447328,070000;10423729,210000;4993619,300000;12638488,810000;0,000000;12847238,880000;11224264,960000;11433015,030000;15438311,960000;743198,990000;2048729,210000;1420692,890000;208750,070000;0,000000;0,000000;4624;0
2019;8;2;1;390;540346521,730000;96584190,290000;96590271,160000;58070795,480000;6705983,410000;481491,610000;2914226,130000;332390,860000;11155,530000;67994553,350000;28595717,810000;0,000000;545358579,870000;500003563,290000;5883549,520000;6224697,090000;307036,520000;31934146,780000;198485832,180000;536786873,190000;499687463,720000;304438350,220000;232348522,970000;42380492,340000;-5131668,170000;28595717,810000;0,000000;29042081,350000;26125695,860000;26572059,400000;33730709,480000;1763103,980000;3650714,330000;2955913,610000;446363,540000;1319797,650000;554682,640000;1756;67
2019;8;2;0;390;26461858,890000;4929642,310000;4930965,840000;1941469,070000;377601,410000;0,000000;12025,690000;0,000000;13651,840000;2333261,320000;2597704,520000;0,000000;26588239,760000;26232510,870000;20035,070000;112684,710000;120195,170000;115571,360000;14259829,790000;26872638,050000;26186327,400000;10489111,210000;16383526,840000;1902878,260000;74863,800000;2597704,520000;0,000000;2597828,570000;2395308,740000;2395432,790000;2769189,520000;79,480000;287953,920000;85446,710000;124,050000;0,000000;0,000000;1095;0
2019;8;1;1;390;1831592271,420000;156799423,780000;156989646,760000;172684125,800000;26156522,600000;11646,050000;5614254,180000;135666,120000;7225020,480000;208541239,000000;-51551592,240000;-28796,440000;1866287503,420000;1770319586,040000;29173776,500000;41256867,310000;6799603,320000;24114007,250000;245467938,260000;1968220462,520000;1763465057,650000;1552280344,180000;415662796,430000;132578701,450000;31919834,910000;-51580724,780000;0,000000;-51566833,730000;-60649700,860000;-60635809,810000;15021263,740000;19898238,260000;45422881,450000;9770555,150000;13891,050000;216196,890000;795318,300000;4999;7
2019;8;1;0;390;462816303,840000;41006620,210000;41021013,390000;39455462,570000;10002925,900000;2594,910000;474475,820000;857,810000;1363121,110000;50955399,540000;-9934386,150000;-124712,160000;504197581,270000;451765276,290000;702826,590000;1248539,040000;1260998,660000;3374658,040000;116205860,770000;520846300,420000;449118475,590000;350636731,140000;169545218,410000;54569957,150000;-2610961,540000;-10050303,640000;0,000000;-10020139,670000;-13145677,020000;-13115513,050000;11734762,340000;622671,050000;20439087,060000;3818275,760000;30163,970000;0,000000;0,000000;8694;0
2019;6;99;1;390;22015341,180000;3249721,490000;3249722,660000;3282617,270000;741839,710000;2155,520000;56645,450000;19295,660000;28448,850000;4039086,230000;-789363,570000;0,000000;49213669,440000;20002949,430000;463537,550000;13136239,460000;6707413,200000;8851943,700000;121225,430000;42241127,330000;20033149,300000;21333961,860000;20907165,470000;3535094,870000;13320406,230000;-789363,570000;0,000000;-787406,090000;-895980,900000;-894023,420000;390993,580000;2645,100000;1184571,650000;99757,770000;1957,480000;0,000000;0,000000;112;0
2019;6;99;0;390;117930,250000;24765,360000;24765,360000;1639,340000;0,000000;0,000000;0,000000;0,000000;0,000000;1639,340000;23126,020000;0,000000;117930,250000;117930,250000;0,000000;0,000000;0,000000;0,000000;110123,870000;117930,250000;117930,250000;7806,380000;110123,870000;0,000000;0,000000;23126,020000;0,000000;23126,020000;23126,020000;23126,020000;23125,900000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;9;0
2019;6;10;1;390;740032374,700000;93561814,600000;93563982,000000;61409993,320000;6173156,780000;68206,200000;1133376,470000;908981,850000;16874,140000;69155340,640000;24408641,360000;7278,980000;753849376,370000;713208706,730000;3556748,320000;12009906,670000;20662664,190000;3277575,850000;321118376,540000;764723133,290000;713558622,760000;398818261,410000;366040932,420000;30880670,450000;9959160,840000;24415920,340000;0,000000;24432784,720000;21517627,370000;21534491,750000;28297453,770000;44207,750000;3842442,310000;2893935,500000;16864,380000;1542,240000;182,430000;2051;1
2019;6;10;0;390;321449595,570000;41015275,650000;41016899,130000;29896840,770000;1567626,780000;9309,280000;201750,310000;197919,870000;2911,560000;31665850,670000;9351048,460000;1471469,880000;358319794,840000;317982429,520000;283396,910000;504460,960000;1813950,290000;1476974,480000;138016433,810000;400240372,400000;317996232,570000;243758219,440000;143915982,400000;9079300,000000;-605616,130000;10822535,920000;0,000000;10835768,550000;8937442,800000;8950675,430000;13351446,920000;154,360000;2372049,340000;2040030,560000;13232,630000;0,000000;0,000000;6550;0
2019;6;9;1;390;109617869,490000;12202355,600000;12202361,770000;9136873,040000;713519,560000;6517,870000;79687,630000;76086,240000;546,100000;9477596,280000;2724765,490000;0,000000;185128611,180000;103342726,050000;439317,490000;969033,740000;79436023,000000;657881,030000;50493848,900000;189744558,730000;103042067,340000;99600672,820000;90723174,490000;4845908,070000;846910,550000;2724765,490000;0,000000;2738477,230000;2321417,760000;2335129,500000;4639903,100000;56903,720000;1875027,800000;386772,550000;13711,740000;0,000000;0,000000;434;0
2019;6;9;0;390;13617631,480000;2646584,590000;2646822,310000;889256,540000;176589,110000;506,690000;15089,490000;1110,890000;279,620000;1058877,640000;1587944,670000;2050,660000;18428291,840000;13395064,920000;38762,960000;278870,100000;3775123,240000;461112,590000;8194979,520000;17580405,430000;13132285,650000;4965695,850000;12575664,980000;647369,770000;240737,420000;1589995,330000;0,000000;1591024,520000;1460064,080000;1461093,270000;1660181,770000;554,320000;78400,430000;120645,650000;1029,190000;0,000000;0,000000;817;0
2019;6;8;1;390;934518899,470000;189358592,790000;189360105,140000;125721678,820000;4560469,740000;1153506,150000;4702852,390000;2637389,420000;10627,630000;137425942,160000;51934162,980000;0,000000;1267973112,210000;893371927,080000;101328660,070000;121761542,110000;101207892,210000;43516590,730000;269014363,210000;1231237520,410000;897456982,280000;657747151,040000;574136375,720000;24012471,030000;197867754,310000;51934162,980000;73950,840000;52472708,660000;49113245,280000;49577840,120000;56311933,540000;2781734,060000;3880986,510000;2789049,020000;538545,680000;22417833,750000;20164391,210000;2024;16
2019;6;8;0;390;169309191,470000;35034005,910000;35035138,530000;8185405,820000;1033396,850000;5645,860000;83207,930000;23751,610000;1219,350000;9285629,500000;25749509,030000;0,000000;181025053,180000;165297001,090000;1308914,330000;1438198,420000;2375681,510000;2659237,260000;122255683,640000;173995699,420000;167746574,680000;45535399,520000;128468331,180000;4913081,550000;2269421,100000;25750839,890000;0,000000;25761294,760000;25279983,080000;25290437,950000;26138224,030000;0,000000;330518,460000;524060,000000;10454,870000;0,000000;0,000000;5230;0
2019;6;7;1;390;2867296815,220000;601000074,180000;601000074,180000;475902867,770000;8275660,740000;5908120,780000;3280667,870000;7741339,990000;0,000000;482576796,370000;118423277,810000;0,000000;17762783813,400000;2550165293,980000;12598739,290000;291766937,440000;14908797320,810000;1212,000000;476745743,990000;17955354552,560000;2549619603,860000;4491411363,740000;13463943188,820000;50629849,850000;264788914,630000;118423277,810000;0,000000;123450318,250000;114438294,570000;119465335,010000;949615,780000;0,000000;50706,610000;115762,310000;5027040,440000;137791217,960000;24136071,450000;115;12
2019;6;7;0;390;7918034,540000;1662622,290000;1662622,290000;276762,770000;38066,580000;0,000000;114,060000;270,560000;0,000000;310462,860000;1352159,430000;0,000000;8449152,810000;7840625,110000;2500,000000;56468,840000;526142,250000;0,000000;6338231,000000;8502214,050000;7847102,960000;1489554,390000;7012659,660000;216756,420000;57794,040000;1352159,430000;0,000000;1352292,070000;1345513,280000;1345645,920000;1359561,110000;0,000000;4060,600000;10021,720000;132,640000;0,000000;0,000000;272;0
2019;6;6;1;390;1174823134,560000;246105955,480000;246107263,850000;240711272,080000;14965441,560000;10460403,780000;984087,630000;21848112,140000;2,190000;288073610,110000;-41966346,260000;0,000000;1612700407,820000;1018672331,550000;222529532,620000;302174314,280000;61662507,050000;7523270,400000;-199366385,320000;1609677755,680000;1018835329,470000;1307980619,550000;301697136,130000;71900051,050000;519336340,590000;-41966346,260000;0,000000;-41825740,560000;-42091832,810000;-41951227,110000;15766198,080000;183720,060000;474266,580000;74702,110000;140605,700000;35879649,530000;93004411,660000;296;6
2019;6;6;0;390;6613880,000000;1328087,320000;1328765,440000;340255,460000;23018,090000;1594,750000;13924,130000;5042,780000;0,000000;382772,370000;945993,070000;0,000000;8517199,560000;6504804,870000;410978,530000;467777,290000;123828,680000;931698,680000;4645718,350000;7560278,260000;6504804,870000;1994864,480000;5569122,700000;113549,660000;789629,390000;945993,070000;0,000000;950180,290000;927528,350000;931715,570000;987326,320000;0,000000;28940,490000;30856,970000;4187,220000;0,000000;0,000000;321;0
2019;6;5;1;390;5910399324,460000;1040429674,320000;1042920874,990000;783620403,230000;20158868,460000;22029201,860000;42634862,600000;23187557,750000;4783826,430000;888694167,700000;154226707,290000;0,000000;6265126619,010000;5405102510,490000;184066191,680000;266526765,310000;14597698,630000;385241393,200000;1079206035,120000;6352499099,640000;5393429908,910000;5193879504,620000;1162348740,270000;89676476,840000;95377838,770000;154226707,290000;10344156,280000;175534457,260000;154148593,140000;165112186,830000;174263772,240000;19924916,840000;6513320,590000;9438208,960000;21307749,970000;18073883,840000;2312443,270000;3339;22
2019;6;5;0;390;282000556,100000;47794144,710000;47950926,690000;29426848,960000;1196815,220000;155732,870000;752736,760000;41077,240000;1510800,850000;32934130,460000;15016796,230000;2183608,000000;395369588,000000;271691406,730000;2159405,180000;1352039,410000;11439350,340000;4895065,240000;97446893,400000;396361810,670000;270571602,930000;255567425,180000;115716875,110000;9775848,570000;-2298897,680000;17200442,960000;0,000000;17366534,730000;16101645,210000;16267736,980000;18592198,340000;0,000000;1288746,950000;1199461,430000;166091,770000;0,000000;0,000000;4830;0
2019;6;4;1;390;1200472568,490000;225101293,580000;225103462,840000;156548818,770000;6416160,800000;263738,830000;1274758,340000;499155,430000;2691,000000;163648000,340000;61455462,500000;0,000000;1269497184,610000;1008478087,220000;2777303,030000;9897574,210000;6950200,980000;253166102,290000;404732390,650000;1222145832,980000;1004966305,330000;773567778,850000;448578054,130000;27875650,630000;5461801,550000;61455177,110000;53821,300000;61694258,960000;55010059,830000;55195320,380000;69530796,350000;6637266,090000;6577518,670000;6919763,580000;239081,850000;6999827,720000;1379797,300000;4426;8
2019;6;4;0;390;249608853,850000;48587049,970000;48587180,280000;19723753,110000;1623555,630000;7770,910000;53473,040000;9223,820000;843,260000;21297281,920000;27289898,360000;1604,960000;265773493,420000;246593759,030000;259968,930000;130042,300000;609057,000000;18008975,330000;147425540,570000;250795128,010000;246586145,690000;96150657,230000;154636642,780000;7749062,070000;115463,690000;27292628,260000;0,000000;27296586,020000;26247266,070000;26251223,830000;28544181,150000;20008,230000;1017252,530000;1254947,730000;3957,760000;0,000000;0,000000;10929;0
2019;6;3;1;390;4680565842,780000;843147637,950000;844140688,460000;493826761,210000;25468861,770000;78754702,270000;175194015,500000;16811829,040000;3372429,930000;792355609,340000;51785079,120000;0,000000;5372246966,620000;3629683692,940000;999360643,630000;590805649,430000;12155740,420000;156348127,470000;931024629,930000;5415968201,060000;3611683617,440000;4027484950,510000;1388504063,860000;165315231,180000;313169728,410000;51786395,150000;74212837,310000;130393372,250000;122491957,360000;126886097,150000;187797576,300000;61948071,040000;4556115,180000;2398713,250000;78606977,100000;34616346,610000;31020174,640000;1124;16
2019;6;3;0;390;54650706,500000;9480572,200000;9508327,890000;5997232,570000;447003,740000;26877,590000;111980,850000;31553,500000;41451,000000;6610062,390000;2898265,500000;284835,130000;60788097,090000;53875331,730000;889256,200000;274766,410000;181223,120000;1746648,040000;22082136,940000;61067315,790000;53811128,730000;35660820,810000;24279184,820000;2271176,180000;421669,960000;3183100,630000;0,000000;3205819,060000;2851131,410000;2873849,840000;3631076,910000;25521,560000;361510,690000;392612,610000;22718,430000;0,000000;0,000000;998;0
2019;6;2;1;390;621110648,240000;124085647,500000;124087765,310000;92036825,570000;901753,820000;6486852,190000;411268,080000;295884,670000;31,770000;99901204,540000;24186560,770000;0,000000;761468811,890000;610759228,970000;364019,310000;144554051,930000;8441779,660000;4823350,760000;173081171,490000;764422887,310000;603218650,290000;478450314,590000;285972572,720000;-3179892,470000;111726895,000000;24186560,770000;6486852,190000;30745439,680000;30421183,210000;30493209,930000;9723499,820000;0,000000;495097,960000;322959,380000;6558878,910000;31438942,670000;9923100,080000;178;5
2019;6;2;0;390;1885707,450000;349486,170000;349486,170000;176387,860000;841,170000;0,000000;0,000000;97,640000;0,000000;175740,780000;173745,390000;0,000000;2038315,670000;1900139,640000;0,000000;80380,870000;0,000000;0,000000;1000085,590000;1980520,510000;1900139,640000;893704,540000;1086815,970000;4005,580000;80380,870000;173745,390000;0,000000;173745,390000;169741,000000;169741,000000;178193,010000;0,000000;6129,920000;2322,620000;0,000000;0,000000;0,000000;61;0
2019;6;1;1;390;218771523,820000;21529306,530000;21538118,980000;19312211,880000;2110350,570000;136,340000;108822,460000;1614,410000;433280,460000;21873566,100000;-335447,120000;3328,620000;220505313,530000;219133690,270000;321553,080000;601057,470000;417867,030000;248147,860000;57494879,010000;226025999,160000;218469480,170000;157283048,280000;68742950,880000;9825616,620000;234965,310000;-332118,500000;0,000000;-331164,560000;-751700,480000;-750746,540000;6190625,330000;975928,970000;5435816,020000;521457,540000;953,940000;0,000000;8897,930000;564;1
2019;6;1;0;390;35748309,910000;3981035,800000;3983572,300000;3121700,610000;539342,190000;0,000000;19108,430000;520,800000;49914,210000;3726880,870000;256691,430000;4220,010000;36845412,260000;35489440,900000;20913,900000;46751,320000;101947,770000;327939,020000;11738937,310000;37119766,670000;35353302,340000;22774378,450000;14334986,250000;2704072,250000;-54569,720000;260911,440000;0,000000;261475,770000;627,230000;1191,560000;1561168,040000;2465,830000;1345086,320000;212797,650000;564,330000;0,000000;0,000000;816;0
2019;77;99;1;390;17412143,480000;3590649,080000;3590649,080000;800914,240000;0,000000;70337,600000;916655,380000;7240,620000;0,000000;1795147,840000;1795501,240000;0,000000;34594628,950000;12009428,080000;10703184,550000;10620447,530000;0,000000;1261568,790000;45089398,200000;33545856,250000;12009428,080000;8736529,040000;24809327,210000;0,000000;-19331590,350000;1795501,240000;8159140,710000;9415034,420000;9952240,340000;9412632,810000;10127311,980000;64578,940000;103005,130000;7486,980000;7619533,180000;0,000000;0,000000;46;0
2019;77;99;0;390;53316,840000;11196,560000;11196,560000;861,330000;0,000000;0,000000;0,000000;0,000000;0,000000;861,330000;10335,230000;0,000000;54118,430000;54118,430000;0,000000;0,000000;0,000000;0,000000;49215,270000;54118,430000;54118,430000;4101,570000;50016,860000;0,000000;0,000000;10335,230000;0,000000;10335,230000;8429,880000;8429,880000;9453,230000;0,000000;0,000000;1023,350000;0,000000;0,000000;0,000000;9;0
2019;77;10;1;390;462523930,510000;65404322,950000;65404328,760000;35142544,010000;6515155,800000;18645,770000;2002653,450000;836631,150000;0,000000;44382921,300000;21021407,460000;0,000000;559751305,420000;432615709,520000;377076,140000;1549982,390000;114284985,740000;10875603,830000;207313449,650000;563603349,920000;432599263,240000;224553762,940000;339049667,300000;32091700,060000;-7732216,730000;21021407,460000;0,000000;21046011,240000;7852362,070000;7876965,850000;6844137,760000;1958964,870000;1638231,020000;1748438,670000;24603,780000;6930484,250000;576326,790000;174;2
2019;77;10;0;390;8779847,830000;1264040,240000;1264130,330000;816286,110000;20250,860000;187,780000;3663,030000;434,270000;0,000000;837662,650000;426467,680000;24843,140000;10422057,700000;8644509,830000;113891,080000;90166,440000;197906,490000;179150,410000;4187120,280000;10780875,640000;8644509,830000;5768465,950000;4482804,320000;119564,450000;167575,700000;451310,820000;0,000000;454801,710000;364675,840000;368166,730000;551563,020000;0,000000;73074,770000;114084,480000;3490,890000;0,000000;0,000000;425;0
2019;77;9;1;390;89755348,140000;9166604,670000;9166656,860000;5790836,120000;593928,000000;344,460000;75717,540000;68191,430000;0,000000;6530963,520000;2635693,340000;0,000000;554782183,150000;81307438,250000;0,000000;22575747,040000;450366806,820000;532351,040000;54982985,060000;556460417,800000;81307278,250000;152513612,520000;403946805,280000;19020236,110000;19276823,590000;2635693,340000;0,000000;2660501,790000;383807,650000;408616,100000;1139470,990000;0,000000;681938,350000;73682,470000;24808,450000;0,000000;0,000000;45;1
2019;77;9;0;390;1003128,050000;210200,440000;210200,440000;25942,590000;2103,190000;0,000000;1,470000;0,000000;0,000000;26198,230000;184002,210000;0,000000;1215987,820000;1002995,810000;2250,000000;66499,780000;117531,530000;26710,700000;862358,110000;1192352,370000;1002995,810000;137450,880000;1054901,490000;11502,160000;68742,780000;184002,210000;0,000000;184002,210000;177185,650000;177185,650000;190410,550000;0,000000;5677,510000;7547,380000;0,000000;0,000000;0,000000;103;0
2019;77;8;1;390;4854233694,580000;944345435,620000;944543083,520000;422035896,800000;10916847,350000;7282613,580000;37446501,260000;11714031,660000;24023,520000;486446567,490000;458096516,030000;0,000000;6247730154,160000;4529236266,530000;404949487,750000;903592568,790000;23168772,100000;381774788,060000;2251789967,500000;5930635836,410000;4483018930,800000;3708196128,830000;2222720098,430000;11186730,880000;-4699538,900000;458096516,030000;1319460,660000;464564249,050000;319391015,820000;324539288,180000;340013713,000000;13799220,610000;5754862,740000;5787813,780000;6467733,020000;7022027,160000;2302755,630000;486;8
2019;77;8;0;390;15315786,770000;3194343,340000;3194465,800000;673449,200000;11659,260000;1522,350000;2068,260000;978,710000;0,000000;688670,880000;2505794,920000;390,140000;15630054,480000;9824162,820000;318844,910000;418045,500000;103999,290000;610825,180000;11952829,670000;16183105,020000;14188694,110000;3336568,320000;12846536,700000;55530,870000;724985,310000;2506185,060000;0,000000;2506608,700000;2473509,860000;2473933,500000;2548480,920000;0,000000;36148,510000;38808,140000;423,640000;0,000000;0,000000;663;0
2019;77;7;1;390;2612005216,260000;546041660,810000;546041660,810000;153932351,350000;331785161,360000;3466537,330000;29530260,350000;716919,000000;0,000000;531890252,510000;14151408,300000;0,000000;15678270218,140000;2023936171,310000;117144214,470000;513151551,820000;12799192254,260000;247204707,960000;124697843,560000;15781593843,920000;2001577450,860000;2910651147,300000;12870942735,390000;1717381099,570000;472200405,920000;13799649,500000;0,000000;17461938,720000;-2607570,420000;1054718,800000;3348548,790000;30913,240000;1682372,110000;196798,650000;3662289,220000;21837438,120000;25883471,320000;46;17
2019;77;7;0;390;333170,150000;69715,160000;69715,160000;4250,330000;14948,700000;0,000000;0,000000;0,000000;0,000000;19199,030000;50516,130000;0,000000;333170,150000;333170,150000;0,000000;0,000000;0,000000;0,000000;241094,360000;333170,150000;333170,150000;25371,190000;307798,960000;71184,290000;0,000000;50516,130000;0,000000;50516,130000;45951,890000;45951,890000;58061,560000;0,000000;10677,430000;1432,240000;0,000000;0,000000;0,000000;21;0
2019;77;6;1;390;938171205,700000;193117810,620000;193118947,170000;77301905,100000;12988673,980000;257071,990000;3129134,310000;3443254,420000;0,000000;96817696,140000;96301251,030000;0,000000;930880807,450000;862814439,180000;15260727,080000;6145995,240000;1591356,820000;45076896,820000;466336011,010000;931612389,680000;862695935,950000;412584930,190000;519137355,030000;63015171,320000;5273603,480000;96301251,030000;0,000000;96547288,270000;26323654,760000;26569692,000000;24837849,930000;183725,210000;201042,340000;282342,010000;246037,240000;2831215,540000;678394,820000;105;7
2019;77;6;0;390;747416,980000;150263,090000;150263,250000;35587,840000;1958,420000;79,140000;314,950000;107,850000;0,000000;36298,720000;113964,530000;0,000000;1255819,620000;715306,930000;122732,420000;170120,350000;15095,490000;232564,430000;560925,610000;1054076,530000;715306,930000;186828,340000;867248,190000;9389,800000;290203,160000;113964,530000;0,000000;114205,700000;109159,710000;109400,880000;117904,660000;0,000000;2717,470000;6025,970000;241,170000;0,000000;0,000000;65;0
2019;77;5;1;390;31210873747,380000;5753131282,350000;5755321944,300000;4480236348,120000;60119544,700000;162952022,250000;261546563,510000;103660977,080000;782107,550000;5062294399,650000;693027544,650000;0,000000;38201270047,070000;28731960303,480000;2576828206,210000;3340847642,600000;154959452,310000;3403906714,460000;4800764658,250000;35527253606,780000;28721554524,290000;29465972707,950000;6064286439,420000;389704414,120000;1317765402,960000;693027361,950000;107855542,850000;852078010,240000;560192537,700000;611387643,140000;267012203,220000;118528214,100000;20673245,560000;5497403,530000;159050648,290000;482053640,720000;44174650,020000;930;22
2019;77;5;0;390;7941624,720000;1518498,980000;1522023,610000;895704,220000;8524,660000;58832,570000;16724,580000;3037,140000;0,000000;980894,960000;541128,650000;44843,650000;10401911,430000;5891792,170000;128227,750000;175286,560000;176937,920000;2462942,530000;3233999,610000;10098501,150000;5892172,920000;5644921,850000;3636208,270000;245990,140000;2216,830000;585972,300000;0,000000;612212,040000;558978,630000;585218,370000;685080,570000;0,000000;89123,870000;36942,780000;26239,740000;0,000000;0,000000;349;0
2019;77;4;1;390;2706564824,190000;499708871,250000;499708896,460000;433053647,550000;4705435,470000;1843676,370000;5598208,480000;5061748,930000;270,000000;449894311,900000;49814584,560000;0,000000;3230488047,580000;1542486452,520000;93542379,390000;45308463,540000;61517651,070000;1501531332,810000;420076644,850000;2853398235,820000;1540108555,900000;2288643164,590000;564760029,910000;23351412,390000;105817418,660000;49836811,100000;1103536,370000;51143060,610000;22096829,880000;22299543,020000;58093054,140000;40755896,600000;2670545,610000;3019719,370000;1306249,510000;21128215,760000;10678031,480000;538;18
2019;77;4;0;390;11807886,200000;2406756,020000;2406756,020000;376153,720000;107768,500000;0,000000;5,250000;0,000000;0,000000;482762,870000;1923993,150000;0,000000;12335927,050000;11658306,110000;0,000000;56594,400000;383096,970000;127993,980000;9499820,220000;12257251,490000;11681125,210000;1879179,760000;10378071,730000;513183,370000;49535,670000;1923205,650000;0,000000;1924661,480000;1799231,390000;1800687,220000;2046637,500000;0,000000;162785,690000;84013,580000;1455,830000;0,000000;0,000000;971;0
2019;77;3;1;390;11741151012,850000;2306330216,990000;2306458056,510000;1711561342,030000;64977959,320000;182560378,070000;573202946,740000;121819796,060000;5359567,020000;2658183949,250000;-351725892,740000;0,000000;17214033977,460000;7527230708,940000;4540122205,180000;3037911260,450000;27146615,760000;2091276821,550000;-795627747,990000;16223273912,850000;7514858402,360000;12960052598,310000;3263221327,680000;632580020,420000;3780684429,070000;-351725892,740000;130114476,300000;-172126358,080000;-97640864,710000;-48155806,350000;227323345,760000;102642085,360000;5924886,940000;4356830,500000;179599534,660000;11487082,350000;223527636,530000;213;6
2019;77;3;0;390;965056,530000;198946,030000;198971,900000;138949,980000;1152,230000;0,000000;837,480000;0,000000;0,000000;139572,970000;59398,930000;0,000000;1236738,340000;961068,540000;18262,000000;0,000000;5056,300000;252351,500000;280727,620000;985207,650000;961068,540000;687024,230000;298183,420000;5486,810000;14032,320000;59398,930000;0,000000;59449,680000;17023,110000;17073,860000;52971,710000;0,000000;34501,670000;1446,930000;50,750000;0,000000;0,000000;31;0
2019;77;2;1;390;9846045805,460000;2064922055,880000;2064931756,530000;1270336006,490000;96058722,060000;8104175,010000;15815575,970000;4633332,830000;32038,840000;1394809895,820000;670121860,710000;0,000000;9882056084,010000;9467754214,940000;98939179,740000;57547665,810000;5879015,100000;252434602,450000;3139628724,390000;9902226374,260000;9467255620,910000;6280851804,680000;3621374569,580000;477166313,850000;43636333,410000;670121860,710000;6051765,190000;677026147,280000;377453182,030000;378305703,410000;31734424,590000;2908796,110000;59719,260000;618586,450000;6904286,570000;377078692,870000;27772833,480000;89;38
2019;77;2;0;390;460696,140000;96767,460000;96767,460000;25825,100000;8400,000000;0,000000;0,000000;0,000000;0,000000;35528,970000;61238,490000;0,000000;423714,550000;423714,550000;0,000000;0,000000;0,000000;0,000000;297719,480000;463714,550000;423714,550000;123178,480000;340536,070000;40000,000000;0,000000;61238,490000;0,000000;61238,490000;56110,990000;56110,990000;64242,340000;0,000000;1468,060000;6637,990000;0,000000;0,000000;0,000000;24;0
2019;77;1;1;390;1328760014,560000;113769302,580000;113835618,300000;122086886,770000;2856410,390000;1147477,180000;2470553,590000;1911691,250000;1354309,100000;131822323,790000;-17986705,490000;302,780000;1366660301,550000;1269185956,470000;60185721,580000;15862969,510000;3394675,130000;18200828,870000;59940120,140000;1385665494,560000;1269007725,330000;1280771148,810000;104894345,750000;15410176,040000;43581472,980000;-17986398,710000;0,000000;-16824316,090000;-10140879,330000;-8978796,710000;808097,130000;9955616,820000;836199,060000;157145,110000;1162082,620000;0,000000;0,000000;38;0
2019;77;1;0;390;1086152,530000;110800,230000;110800,230000;62253,710000;10537,920000;0,000000;93,080000;0,000000;68,040000;72949,540000;37850,690000;1876,320000;1159469,460000;1085709,280000;0,000000;0,000000;0,000000;0,000000;683633,170000;1144081,660000;1085709,280000;409897,710000;734183,950000;53962,770000;-2045,770000;39727,010000;0,000000;39727,010000;39093,040000;39093,040000;78683,660000;0,000000;37040,900000;2549,610000;0,000000;0,000000;0,000000;46;0
2019;4;99;1;390;78957853,620000;11528369,970000;11528482,160000;16309649,050000;1099052,450000;279,870000;16817,970000;44459,260000;0,000000;17390882,940000;-5862400,780000;0,000000;324264342,990000;77332418,080000;14388,000000;180570,290000;246060061,460000;379333,650000;-26512808,360000;324034296,190000;77481821,410000;111232362,460000;212801933,730000;6537804,550000;-17232,940000;-5862400,780000;0,000000;-5858609,250000;-6362483,320000;-6358691,790000;3382789,880000;0,000000;9309045,400000;436169,160000;3791,530000;0,000000;0,000000;249;0
2019;4;99;0;390;1704859,040000;357026,090000;357026,090000;11789,740000;1797,010000;0,000000;0,000000;0,000000;0,000000;13593,080000;343433,010000;0,000000;1705759,040000;1704859,040000;0,000000;0,000000;0,000000;0,000000;1635577,860000;1705759,040000;1704859,040000;58060,450000;1646798,590000;11502,660000;-131,920000;343433,010000;0,000000;343460,710000;310968,740000;310996,440000;339897,020000;0,000000;0,000000;28928,200000;27,700000;0,000000;0,000000;115;0
2019;4;10;1;390;9081793883,880000;1097636305,700000;1097638377,350000;745718159,320000;119485128,430000;1783615,440000;12674030,190000;44054013,160000;48847,730000;912091431,900000;185546945,450000;360007,360000;9296121257,900000;8501987812,910000;40773926,310000;26090141,230000;151872600,690000;616658625,590000;4087262251,820000;9064169437,240000;8461336620,670000;4522852168,880000;4535686454,820000;543140078,010000;-4431670,660000;185918275,530000;294019,410000;187267972,980000;119633318,700000;120688996,740000;232607597,850000;10660085,980000;39746189,270000;66229789,330000;1349697,450000;32855366,020000;29194167,510000;9036;66
2019;4;10;0;390;818431463,460000;106980426,130000;106984388,960000;68860563,270000;3903726,330000;204104,420000;705677,930000;973597,400000;2178,930000;74077555,000000;32906833,960000;2521940,070000;917415633,250000;797073964,760000;2677956,590000;2432516,710000;5599715,150000;29254429,990000;384311954,770000;954060272,050000;796799919,920000;522395864,890000;399647320,490000;21758887,640000;527436,610000;35427882,900000;0,000000;35542819,110000;31087763,860000;31202700,070000;39847124,570000;0,000000;3345408,010000;5411233,000000;114936,210000;0,000000;0,000000;13575;0
