EJER;CCAA;PROV;SECTOR;SEXO;MODELO;M190_1;M190_2;M190_3;M190_4;M190_5;M190_6;M190_7;M190_8;M190_9;M190_10;M190_11;M190_12;M190_13;M190_14;M190_15;M190_16;M190_17;M190_18;M190_19;M190_20;M190_21
2022;14;30;10;2;190;68254;320407333,4900000;40609,8636000;263449413,5300000;33353,9449800;56957919,9600000;7255,9186200;584641,0000000;457,7991500;52496978,5000000;11874,3481800;79921859,0600000;9174,5703700;77303545,7100000;8062,6818900;69974372,2600000;7037,4256000;37891435,0800000;3746,8938100;2234501,8800000;256,1446000
2022;14;30;10;1;190;55204;335051133,8400000;30365,4133900;284785264,4500000;25500,4248300;50265869,3900000;4864,9885600;1115342,4200000;551,7349600;47488337,4500000;9744,0687800;82553308,2400000;7133,1307100;74566254,6400000;5131,1752000;78079594,6700000;4755,0707700;48628606,4000000;2856,0052700;2619690,0200000;194,2277000
2022;12;32;1;1;190;3477;47186628,6000000;2585,5604700;41110970,4000000;2120,0852600;6075658,2000000;465,4752100;19048,2100000;9,4403900;2600549,1200000;256,6708300;7951580,3500000;532,7284000;11703041,9700000;644,3805300;13032590,3400000;623,5640600;8113255,2000000;381,9602600;3766563,4100000;136,8160000
2022;12;32;2;1;190;1965;52936544,1700000;1723,2676800;48751044,0100000;1536,5470600;4185500,1600000;186,7206200;85,7000000;0,0512500;1838595,9500000;108,2642800;6696053,2800000;268,7165200;16767992,6400000;529,9388600;16738123,5400000;516,5142200;10569274,7300000;290,2825500;326418,3300000;9,5000000
2022;12;32;3;1;190;9678;178788983,9200000;8292,6503000;169880514,7900000;7720,8056200;8908469,1300000;571,8446800;10417,8800000;13,1654200;4883694,0300000;508,3487200;27672320,7800000;1543,3944300;57478182,8700000;2552,3178200;60960188,1600000;2404,0726100;26240626,1800000;1212,9080600;1543554,0200000;58,4432400
2022;12;32;3;2;190;4162;60841114,7500000;3459,2068800;58133441,7500000;3206,4716700;2707673,0000000;252,7352100;NULL;NULL;1322421,2200000;158,3604500;10209535,7300000;625,8785400;19677881,1500000;1045,0709400;20954209,5000000;1077,7441600;8049336,3100000;506,4561800;624780,4300000;42,6966100
2022;12;32;4;1;190;7296;120315154,9200000;6096,2035000;111122439,1500000;5484,5251200;9192715,7700000;611,6783800;NULL;NULL;3900837,4500000;334,4927700;16473949,0000000;976,5532100;32266468,2900000;1604,0207700;37928938,6200000;1776,4518100;28206726,1200000;1328,7900900;1515577,7400000;72,8948500
2022;12;32;5;2;190;11544;141511554,1400000;9316,7964900;136282540,4700000;8806,3595400;5229013,6700000;510,4369500;111757,9000000;12,5549600;5304078,6500000;761,4749000;27161123,0400000;1956,4627600;44442667,5800000;2771,8879700;42584317,6800000;2494,5531100;20567909,0600000;1240,6200600;1339700,2300000;79,2427300
2022;12;32;5;1;190;14649;226640030,6200000;11989,8406400;214586695,0800000;11076,9040300;12053335,5400000;912,9366100;35071,7300000;11,5260100;7256674,3300000;793,0188000;35413194,0600000;2193,6331600;60981811,1800000;3159,7092900;71843268,5800000;3433,6147000;48458513,0900000;2259,7047600;2651497,6500000;138,6339200
2022;12;32;6;1;190;1449;31193375,3300000;1124,0640700;30354557,8800000;1088,6057400;838817,4500000;35,4583300;650,0000000;4,0000000;2264407,5800000;180,2447800;8254383,0900000;353,4846700;7757332,0300000;261,0773200;6451333,5700000;177,3028800;6138304,6300000;137,5854200;326964,4300000;10,3690000
2022;12;32;6;2;190;746;11862691,5900000;547,8071500;11475550,8100000;523,5990900;387140,7800000;24,2080600;352,9400000;1,2073300;519748,1400000;68,2689800;3835481,2600000;186,5598100;3538505,6900000;151,3014000;2291313,2500000;84,6552400;1531426,9100000;51,0751200;145863,4000000;4,7392700
2022;12;32;7;1;190;876;28118812,6900000;740,1431600;27965401,3600000;731,1841600;153411,3300000;8,9590000;NULL;NULL;262695,8900000;29,2328600;1579243,5300000;76,0048700;6868097,6600000;178,5018300;11055883,9800000;223,1085600;8220306,3900000;196,2950400;132585,2400000;37,0000000
2022;12;32;8;1;190;7602;76154826,1300000;4576,6227400;72460441,4100000;4286,7859700;3694384,7200000;289,8367700;6618,6500000;21,0000000;3840788,7400000;624,2596500;16805387,1900000;1136,9072000;21804285,3800000;1168,6755600;21685256,0100000;1060,9755100;11445825,1800000;533,5933700;566664,9800000;31,2114500
2022;12;32;8;2;190;8769;67272235,2500000;5323,8403000;64180714,5100000;4927,8396300;3091520,7400000;396,0006700;11068,8900000;19,0894400;2953294,4100000;572,6307700;12990696,9700000;1028,5042300;19337695,4100000;1411,6734300;20974426,7700000;1450,9051000;10200898,5300000;793,1824300;804154,2700000;47,8549000
2022;12;32;9;2;190;26678;564750017,8500000;22729,8046200;556648197,2100000;22042,1094600;8101820,6400000;687,6951600;34134,3900000;4,7926700;9399452,3600000;952,9429200;76901519,4200000;3684,0271700;133884640,1700000;5518,7674300;179180486,7700000;6830,9440100;156940117,6600000;5396,8476600;8409667,0800000;341,4827600
2022;12;32;9;1;190;15051;365612487,2600000;12771,0190900;361623717,2000000;12559,2555400;3988770,0600000;211,7635500;4106,1600000;2,9379200;5755729,2000000;616,1682000;39233675,8900000;1792,5201500;83686005,8600000;2900,5722700;118296925,9900000;3841,4433600;107741146,9300000;3242,3455700;10894897,2300000;375,0316200
2022;12;32;10;1;190;8073;50536617,1100000;4607,6284300;44659971,6600000;3914,3016200;5876645,4500000;693,3268100;86353,6300000;44,8790200;5673062,5200000;1079,2991500;12911974,9600000;1256,0573700;12035891,2900000;913,8057600;11836265,3500000;786,9523200;7587526,5300000;488,5348600;405542,8300000;38,0999500
2022;12;32;1;2;190;1396;19012250,4400000;1102,8196500;17935211,2800000;992,0465200;1077039,1600000;110,7731300;NULL;NULL;387940,3500000;61,4532500;3406090,1600000;210,5812200;6025943,5600000;337,7814200;6576963,8800000;332,1479700;2562611,5500000;152,2401800;52073,0500000;7,6156100
2022;12;32;7;2;190;1006;25029815,1300000;867,7728600;24711945,0700000;850,6180800;317870,0600000;17,1547800;NULL;NULL;421786,4200000;45,1313500;2271479,1200000;125,1818200;9047211,4000000;280,1485900;9812775,5700000;271,3957600;3316076,5700000;98,9153400;160359,6600000;46,0000000
2022;12;32;10;2;190;10242;59115469,9000000;6474,3282200;51337883,0900000;5395,4193900;7777586,8100000;1078,9088300;45622,2900000;37,3556000;6433367,6800000;1355,7732900;13822713,4400000;1482,8385700;15161607,3200000;1486,7463900;14630666,7000000;1307,7032000;8414441,3500000;745,9385500;607051,1200000;57,9726200
2022;12;32;2;2;190;452;9429586,6500000;403,4193300;8212856,0500000;334,2005600;1216730,6000000;69,2187700;NULL;NULL;187985,8700000;14,9513900;1299984,9700000;64,9022400;3055061,1200000;124,4314200;3755660,5100000;156,0923500;1122818,4300000;42,0419300;NULL;NULL
2022;12;32;4;2;190;1827;26114698,5200000;1502,2044600;25319527,1300000;1429,3360200;795171,3900000;72,8684400;NULL;NULL;702575,2000000;74,0126800;4144514,4900000;264,0636100;7044645,7700000;397,1910700;8522926,9300000;439,8590200;5289403,2600000;298,6825700;410293,4400000;27,3955100
2022;3;33;1;1;190;3916;37563328,8800000;2464,7754600;29865375,0700000;1813,7974000;7697953,8100000;650,9780600;59328,3500000;11,3909100;2258902,8000000;241,0110400;6141526,0200000;465,5215300;11128117,3700000;698,5127900;11605007,9400000;671,3732100;6275575,9900000;365,9764800;94870,4100000;10,9895000
2022;3;33;2;1;190;7756;287550642,5700000;7270,0122500;285110777,4200000;7179,1287400;2439865,1500000;90,8835100;NULL;NULL;1780463,4700000;137,5386700;15471154,1400000;575,1460800;61288089,0700000;1622,1101600;123240130,4800000;2874,0607100;83937051,9700000;2022,1653200;1761534,9900000;36,9913100
2022;3;33;2;2;190;1780;50877561,3500000;1585,8919200;50618063,0600000;1569,2230800;259498,2900000;16,6688400;NULL;NULL;262773,1400000;44,7899600;5139901,8900000;201,1670600;15409165,9300000;446,2424700;20039184,6400000;591,7357100;9729627,0100000;285,3474100;296908,7400000;16,6093100
2022;3;33;3;1;190;38693;1105489301,6300000;33698,6096800;1084381820,3300000;32847,1305600;21107481,3000000;851,4791200;63052,8900000;18,2824700;18233608,4700000;1298,7601000;126402417,3700000;4700,1651900;348193318,0500000;10330,5150300;382356248,2300000;10431,9011700;222056188,3500000;6521,6066700;8184468,2700000;397,3790500
2022;3;33;3;2;190;10315;224250866,2000000;8781,3904000;217866270,2800000;8453,4923200;6384595,9200000;327,8980800;18879,7400000;13,0000000;3244047,4100000;400,7673700;33312354,3800000;1502,2438500;75867242,7100000;2814,3608300;84086053,5300000;2827,3005900;26224177,0800000;1128,4906400;1498111,3500000;95,2271200
2022;3;33;4;1;190;31566;573722991,3100000;24147,8815900;540647542,1900000;22117,5245400;33075449,1200000;2030,3570500;74475,8000000;19,3743500;14906845,6600000;1253,2553600;63523847,1800000;3256,0321800;171581824,4900000;7183,1851100;207051905,3000000;7884,7798600;109887272,9000000;4266,1055000;6696819,9800000;285,1492300
2022;3;33;4;2;190;5371;92717171,2200000;4305,1221500;91074382,1200000;4144,3033700;1642789,1000000;160,8187800;25236,1100000;2,4475900;1723711,2600000;211,9884500;11502707,1700000;607,2574800;26872277,2700000;1211,0325300;36309126,9300000;1485,7295900;14685007,9100000;709,9449500;1599104,5700000;76,7215600
2022;3;33;5;2;190;45410;611298597,2600000;37123,0433600;595363508,5500000;35821,2818000;15935088,7100000;1301,7615600;60200,4800000;32,0752300;18618965,1100000;2611,7724300;91796057,9900000;6378,8248200;198691320,6200000;11803,9072500;209860055,6600000;11286,9077000;87473871,3100000;4724,8607600;4798126,0900000;284,6951700
2022;3;33;5;1;190;49756;978912217,2700000;40736,1295700;947497421,2000000;38658,7554400;31414796,0700000;2077,3741300;146236,0600000;41,0999900;25677047,5900000;2649,9671200;125830097,3900000;6780,2957400;262898840,9100000;10815,0784300;334865325,1300000;12214,7601700;219444788,1600000;7860,7875500;10049882,0300000;374,1405700
2022;3;33;6;1;190;6927;177554709,3600000;5452,9800200;172999326,8500000;5304,4364300;4555382,5100000;148,5435900;1760,2900000;4,6818900;7603002,7800000;610,6422600;32796634,3400000;1278,9068700;55995491,8600000;1627,9247700;52019464,4300000;1300,7924800;28062210,5800000;604,0122500;1076145,0800000;26,0195000
2022;3;33;6;2;190;3808;74553495,3600000;2984,2711100;72551313,7900000;2884,4290700;2002181,5700000;99,8420400;6651,6800000;13,3332300;3044406,6700000;300,2432200;15332774,5500000;725,6706900;25698199,9600000;977,1902200;20532796,9200000;687,7550100;9571669,6300000;265,3373100;366995,9500000;14,7414300
2022;3;33;7;2;190;4317;124284844,3600000;3718,1888800;123505394,5300000;3657,8608400;779449,8300000;60,3280400;NULL;NULL;1046533,5200000;115,9009900;7810034,7000000;354,5076000;41349981,6000000;1186,0388600;55189656,9400000;1325,6406600;18355032,3800000;551,6842800;533605,2200000;184,4164900
2022;3;33;7;1;190;4006;130771645,5000000;3199,1151600;129756304,0800000;3148,0926500;1015341,4200000;51,0225100;NULL;NULL;971372,0000000;104,0974300;6110170,1000000;235,7393800;29197459,7500000;678,7640800;57716320,0400000;1140,6508200;35982839,4300000;828,3681200;792974,1800000;210,4953300
2022;3;33;8;1;190;41040;612589029,5900000;27646,0307100;593451344,4700000;26355,9764700;19137685,1200000;1290,0542400;49808,3100000;42,3498100;24104043,4200000;3157,3837900;104958448,6100000;5726,2668500;178752217,9200000;7297,2670900;198947060,4100000;7434,4319600;100491481,3600000;3821,4732800;5285969,5600000;166,8579300
2022;3;33;8;2;190;41892;423736945,6200000;27822,8721500;408875915,0000000;26353,4167500;14861030,6200000;1469,4554000;26099,2400000;26,6739000;14311048,5200000;2468,9516000;68588176,0500000;4640,7271800;121474881,1800000;7198,0558400;143775962,5100000;8395,9791300;71871362,3200000;4773,4799700;3689415,8000000;319,0045300
2022;3;33;9;2;190;81810;1837359241,3100000;68983,6350100;1813586244,1500000;67267,8432300;23772997,1600000;1715,7917800;30830,4000000;26,1226800;33066290,9600000;3171,1171500;230040438,8100000;10357,6132300;412096757,3400000;16233,7107100;578130128,8100000;20354,4135100;558956145,6600000;17811,5202300;25038649,3300000;1029,1375000
2022;3;33;9;1;190;48596;1116886606,0300000;35044,9568300;1101619359,2000000;34286,3597200;15267246,8300000;758,5971100;114728,6900000;51,9181500;20338516,2400000;2052,0408600;116927348,6200000;4837,0121700;227938072,3300000;7296,2387300;366607321,9400000;10527,9429200;354667190,2500000;9451,0208600;30293427,9600000;828,7831400
2022;3;33;10;2;190;47356;298517136,9900000;29939,0103000;267106478,6000000;26126,8427100;31410658,3900000;3812,1675900;305914,9400000;262,5067500;24606205,9000000;5214,7375100;58267213,1300000;6030,2534200;82661901,3900000;7357,3895300;80419827,4000000;6715,9373400;48982259,0800000;4020,7388600;3273815,1500000;337,4468900
2022;3;33;10;1;190;35985;284070708,8800000;21229,5089300;254900942,4100000;18665,7980800;29169766,4700000;2563,7108500;439031,1400000;288,9024300;27242657,6600000;4785,3034200;58827712,9000000;4574,9139500;67882538,0700000;4346,4038700;75515741,5900000;4306,3067900;51124168,8900000;2725,4840200;3038858,6300000;202,1944500
2022;3;33;1;2;190;656;5934110,4300000;479,5745200;5465822,1400000;399,3067800;468288,2900000;80,2677400;4238,0300000;3,8406200;195983,4700000;34,7312900;798996,4900000;94,7346100;1780844,8500000;126,0716900;1886038,5100000;137,6007700;1169835,5700000;77,5955400;98173,5100000;5,0000000
2022;7;34;3;2;190;3378;66776993,6100000;2952,2984200;65103021,6300000;2838,0193200;1673971,9800000;114,2791000;7794,1700000;5,0000000;1244936,8600000;108,0577700;13917273,1500000;647,8106000;24237929,2000000;1040,7112700;19426809,4000000;788,4752200;7627222,1400000;347,5747900;315028,6900000;14,6687700
2022;7;34;3;1;190;8915;223964751,9800000;8014,7797100;218482696,5600000;7726,9528200;5482055,4200000;287,8268900;20660,3200000;9,0000000;5565103,5700000;379,3489400;40027607,4300000;1615,7671500;75623292,4800000;2591,2053900;67622705,7300000;2188,0265500;32528250,5200000;1192,3774600;2577131,9300000;39,0542200
2022;7;34;4;1;190;3871;66378172,0300000;3130,5156000;61748972,7500000;2832,9342300;4629199,2800000;297,5813700;13786,7300000;6,0000000;2280831,3600000;195,5960100;8337902,4900000;441,8197000;17054334,6000000;795,7934700;21218020,1200000;930,5665500;16561040,2200000;735,1794300;912256,5100000;25,5604400
2022;7;34;5;1;190;8205;140678844,2200000;6742,5907100;131972521,9100000;6154,0006700;8706322,3100000;588,5900400;4167,6100000;7,3008700;5075779,7400000;539,2436200;19963434,0500000;1107,2205200;35200428,9800000;1591,9938700;43666293,2900000;1854,5473300;34689938,6600000;1460,6907700;2078801,8900000;181,5937300
2022;7;34;6;1;190;701;16191390,7600000;534,9928000;16056029,0600000;528,1752400;135361,7000000;6,8175600;NULL;NULL;1374333,3500000;109,1062700;3568934,7900000;152,6164200;4916216,8500000;113,8003800;3354977,8200000;80,5891400;2822265,5700000;71,1741200;154462,3800000;6,7064700
2022;7;34;7;1;190;477;16647928,6000000;408,2316600;16587926,6600000;404,0751200;60001,9400000;4,1565400;NULL;NULL;132910,4100000;10,8976100;885048,4100000;26,3869500;5538765,7100000;119,5683700;5398253,3700000;111,0708400;4533105,5300000;108,0168800;159845,1700000;32,2910100
2022;7;34;8;1;190;7097;69895549,9900000;4128,3026700;66306188,1400000;3843,9606400;3589361,8500000;284,3420300;4397,6300000;3,7670600;6186191,1400000;803,6269400;15661746,3700000;993,8950200;19100798,8600000;951,2510200;17318840,8400000;829,1607400;11442610,8600000;532,8017800;180964,2900000;13,8001100
2022;7;34;8;2;190;7033;55860591,0300000;4087,4689900;53401568,2200000;3842,7961500;2459022,8100000;244,6728400;5281,2300000;7,0000000;3452481,7500000;499,4138000;11830269,1800000;845,1492700;15800269,2700000;1039,0069000;15322824,5000000;1017,4843700;9000471,1100000;640,2080100;448993,9900000;39,2066400
2022;7;34;9;1;190;8884;188164245,8000000;6691,5742300;186311870,4800000;6587,2827200;1852375,3200000;104,2915100;17609,3000000;9,8279700;3430763,2000000;360,8694300;19501436,3500000;896,6557000;38114200,2600000;1277,4078000;58864301,1300000;1889,4541300;63889829,7100000;2061,1853500;4346105,8500000;196,1738500
2022;7;34;10;1;190;3974;28570427,1800000;2322,4588700;25855393,6100000;2052,2288700;2715033,5700000;270,2300000;34649,3700000;41,1041000;3123387,3100000;572,1706100;5779266,9300000;511,8675600;6545994,6900000;429,0677900;6198407,9000000;377,1789700;6404433,2900000;355,8431600;484287,6900000;35,2266800
2022;7;34;2;1;190;753;19268177,0700000;650,6803500;19038929,0400000;636,5770700;229248,0300000;14,1032800;NULL;NULL;157740,8000000;18,5118700;1675476,7200000;66,4115600;3813122,3800000;121,3397600;5204232,3400000;192,8906600;8389816,7600000;244,1992900;24737,6900000;5,3272100
2022;7;34;4;2;190;757;9431139,1500000;562,3071000;9179018,1000000;535,0694800;252121,0500000;27,2376200;1282,2800000;1,3398900;239587,7300000;31,7421100;1547032,8800000;92,4129200;2400751,9300000;142,5952900;3156742,5300000;173,3204400;1907454,4100000;112,6729500;178287,3900000;8,2235000
2022;7;34;5;2;190;6389;76639583,2200000;5075,4814500;73324232,7100000;4738,7403900;3315350,5100000;336,7410600;5116,9200000;5,6601100;3832521,1500000;525,0299100;15569508,3000000;1050,1375600;22911838,3900000;1473,0534900;22919236,6700000;1344,2310100;11034935,2300000;644,3693700;366426,5600000;33,0000000
2022;7;34;7;2;190;539;13364262,1200000;449,6471600;13317724,1600000;445,5359900;46537,9600000;4,1111700;NULL;NULL;164043,9800000;17,1861400;807249,9500000;37,2119600;5604337,3000000;161,7359800;4619252,2700000;128,9862000;2116956,1500000;71,5268800;52422,4700000;33,0000000
2022;7;34;9;2;190;16840;304240323,7300000;13129,1719100;298916515,0500000;12705,1209700;5323808,6800000;424,0509400;10286,7600000;13,0000000;6522691,2700000;713,2539400;38093205,4000000;1942,6646500;65674684,2000000;2819,2043600;90845292,8500000;3611,0198000;99680353,0500000;3833,4297400;3413810,2000000;196,5994200
2022;7;34;1;2;190;428;5194555,4100000;353,3592300;4395778,5400000;279,3810800;798776,8700000;73,9781500;NULL;NULL;181615,1800000;27,9306200;776518,7000000;55,1562800;1275352,5900000;85,6720200;1861097,8600000;113,3137500;1020008,7700000;64,7801000;79902,5600000;5,5064600
2022;7;34;1;1;190;1832;22610820,7200000;1374,8735700;18192630,1800000;1026,8127200;4418190,5400000;348,0608500;35254,7500000;12,0000000;1393671,4300000;153,6287400;3507440,8500000;245,3594800;5020744,8000000;297,5721700;6522107,5300000;353,5151600;5666887,9300000;282,5317500;464713,4300000;30,2662700
2022;7;34;2;2;190;154;2338910,0300000;126,5452300;2310665,8600000;123,4296900;28244,1700000;3,1155400;NULL;NULL;62641,6000000;7,2219500;287528,4900000;16,3855400;578563,2300000;31,9255100;946105,9200000;42,1502800;437088,8300000;26,8619500;NULL;NULL
2022;7;34;6;2;190;332;5582203,3500000;253,3732600;5553163,8800000;250,2249200;29039,4700000;3,1483400;NULL;NULL;449477,9000000;43,8101500;1438176,2100000;71,5408100;1656075,6800000;67,0910800;1377307,2700000;47,9312200;636121,3700000;22,0000000;NULL;NULL
2022;7;34;10;2;190;5796;36439961,1000000;3672,3472800;31788371,1000000;3119,6820100;4651590,0000000;552,6652700;46305,0700000;64,0000000;3315731,9800000;701,3536100;6734198,1000000;679,5303500;9507838,2800000;843,0041700;9000994,8400000;758,0877100;7405025,8800000;586,5762300;429866,9500000;39,7952100
2022;5;35;1;1;190;6537;50485789,3300000;4080,0201900;39138028,5100000;2922,3013600;11347760,8200000;1157,7188300;27469,7700000;8,3590400;4099939,6200000;560,0529000;9169045,3300000;801,4602200;12355163,6200000;958,2864600;15656247,0000000;1109,2165200;8621102,0200000;607,8691900;556821,9700000;34,7758600
2022;5;35;2;1;190;4955;122807766,5900000;4271,2974000;120043327,6800000;4113,9031000;2764438,9100000;157,3943000;4842,6300000;3,8529700;1910093,1800000;157,5261600;10742886,4300000;551,7180300;28916603,6900000;1118,0261200;44090497,8000000;1454,0038200;35972264,0200000;944,4970500;1170578,8400000;41,6732500
2022;5;35;2;2;190;2263;35835299,4500000;1904,0304100;34260054,5600000;1797,0366800;1575244,8900000;106,9937300;NULL;NULL;657158,5100000;57,8592200;4066292,7200000;253,8428500;8551609,3700000;441,3165100;14293743,5100000;700,6166100;7925555,0300000;415,7828500;337547,9700000;33,6123700
2022;5;35;3;1;190;15295;277221584,2700000;12624,9417100;258702858,8000000;11473,8690700;18518725,4700000;1151,0726400;17875,5100000;14,1466500;9371005,1300000;910,2062700;40490115,5600000;2277,1463900;76821551,4200000;3458,4420000;92181625,7600000;3748,7439700;54120813,1200000;2044,0851000;4218597,7700000;172,1713300
2022;5;35;3;2;190;6586;87947250,1000000;5174,8529400;82186608,1900000;4725,0201800;5760641,9100000;449,8327600;NULL;NULL;3443213,1600000;468,7533800;17943732,7100000;1193,9056100;27647483,1700000;1485,1559200;26812823,0200000;1364,3657800;11282982,1600000;610,9551400;798482,0300000;48,7171100
2022;5;35;4;1;190;47903;599121696,1800000;34211,9636100;530993544,9100000;29452,1730700;68128151,2700000;4759,7905400;163037,3200000;28,8515500;23951185,4900000;2497,0780600;87592099,7200000;5722,3045100;161206990,6900000;9101,9621900;209566742,1700000;10783,3505000;107460276,5600000;5665,3383400;9181364,2300000;413,0784600
2022;5;35;4;2;190;15912;175980247,9700000;11781,9819700;154420653,9600000;10221,9345200;21559594,0100000;1560,0474500;2930,0800000;4,1993200;5273558,9100000;669,0585400;29117797,4100000;2033,1106900;48472978,1100000;3108,8539800;60705896,6000000;3819,2156600;29388498,2000000;1965,9850000;3018588,6600000;181,5587800
2022;5;35;5;2;190;76635;872460726,2900000;57822,6769000;801465656,6300000;51826,1501700;70995069,6600000;5996,5267300;125903,2300000;67,4711900;54894062,1800000;7688,8321400;201337461,1700000;14884,1866900;268036128,7500000;16435,6221400;249199395,0200000;13453,3233700;92811805,6300000;4932,2876700;6055970,3100000;360,9537000
2022;5;35;5;1;190;84614;1335644535,2500000;65777,9652800;1239682973,3100000;59399,8955400;95961561,9400000;6378,0697400;253993,4700000;76,9874300;52961031,9400000;6605,4840800;223530312,6700000;14105,6456000;340499451,0800000;16365,4143400;453800603,4000000;18012,0995100;245591014,9000000;9825,8187100;19008127,7900000;786,5156100
2022;5;35;6;2;190;5290;59953302,7000000;3129,4709800;53185728,5000000;2660,1646800;6767574,2000000;469,3063000;33399,8600000;81,8725300;4016863,4000000;535,0970000;16196871,3800000;894,0504300;16166125,3200000;762,4352700;14468774,8600000;547,3124700;8899253,9800000;280,7968800;172013,9000000;27,9064000
2022;5;35;6;1;190;8420;133604426,8000000;5118,2282500;122820757,2700000;4560,4391100;10783669,5300000;557,7891400;24288,0600000;68,9379600;6023542,4300000;653,5681600;27852206,8000000;1327,5988900;35245920,8900000;1256,7199300;39886534,6200000;1126,8414200;23777750,7700000;604,5485600;794183,2300000;80,0133300
2022;5;35;7;1;190;4019;113529726,2800000;3047,9467600;109281521,0900000;2781,6297800;4248205,1900000;266,3169800;2586,2800000;2,1470300;1025148,0800000;121,9974200;6866278,3100000;332,3952800;27779995,0400000;725,8647900;50156657,1000000;1044,3945600;24427822,9800000;615,6209900;3271238,4900000;205,5266900
2022;5;35;7;2;190;4830;128701928,4300000;4014,0916000;123369145,1700000;3692,4333700;5332783,2600000;321,6582300;NULL;NULL;1473253,1400000;147,3910400;8681491,1000000;483,3821700;44290454,5200000;1297,6280900;61149398,2800000;1480,2432500;12473876,2400000;429,2577500;633455,1500000;176,1893000
2022;5;35;8;2;190;52598;431692786,1700000;32707,6556400;384628296,6200000;28785,3354900;47064489,5500000;3922,3201500;70563,7000000;144,4532000;25308748,2000000;4053,3295400;95024933,2300000;7165,3908600;121028460,8700000;8292,0636800;133032052,9200000;8695,8469800;54626906,1600000;4108,2027700;2601121,0900000;248,3686100
2022;5;35;8;1;190;47166;491600043,0200000;29158,4382700;445406447,6000000;25726,3407900;46193595,4200000;3432,0974800;133254,3700000;134,2874300;30273539,9400000;4507,5508500;109939046,0700000;7424,8237000;126570814,9100000;6695,7769400;150134038,0900000;6840,2885900;69828510,2400000;3330,9812800;4720839,4000000;224,7294800
2022;5;35;9;1;190;53027;1482283402,5000000;45772,0911300;1445009840,3000000;44331,4650000;37273562,2000000;1440,6261300;147624,6400000;7,0144800;31371923,4700000;2496,1171800;199095315,6500000;7564,1009300;390156007,9200000;11757,2820800;472011065,4000000;13408,0914500;365789745,9400000;9837,8340400;23711719,4800000;701,6509700
2022;5;35;9;2;190;83745;1945592315,5800000;70487,6174000;1891286667,6700000;67959,8981100;54305647,9100000;2527,7192900;113910,4100000;15,0166300;48018127,2100000;4006,1759700;316339347,9300000;13184,7884600;487676484,0300000;17414,7925900;620879066,7000000;20855,7299000;456054351,2400000;14264,9269500;16511028,0600000;746,1869000
2022;5;35;10;1;190;83736;843805039,0300000;54125,1075700;642241264,1300000;39731,9832000;201563774,9000000;14393,1243700;640290,8100000;213,4154500;61175010,8900000;7846,4190100;184885116,4600000;12708,8065000;206133370,0600000;12466,2251300;242855230,3800000;13118,9697600;140982887,3500000;7289,4067000;7133133,0800000;481,8650200
2022;5;35;10;2;190;75512;679037770,6400000;50189,8808600;526014969,0100000;37934,8738400;153022801,6300000;12255,0070200;327605,1200000;162,9871200;49914968,5400000;7082,6877100;152345337,2700000;11898,2325100;187792885,4100000;12761,3833600;194251538,5700000;12202,3912300;90193229,2600000;5747,2916400;4212206,4700000;334,9072900
2022;5;35;1;2;190;2077;15783681,6300000;1511,7412700;13011268,7300000;1170,1529900;2772412,9000000;341,5882800;NULL;NULL;764945,9100000;123,8154800;2389316,0300000;249,1097900;4324038,2100000;399,7483600;5856962,9600000;516,9547700;2209261,0800000;209,5133200;233351,3100000;10,5995500
2022;12;36;1;1;190;7763;103399804,1600000;5415,7607700;92805847,5000000;4712,4390100;10593956,6600000;703,3217600;29226,6100000;19,1662900;3813089,5100000;472,1997300;14495231,2300000;1026,4112700;24912907,3100000;1293,4877400;40762166,6000000;1679,5892100;18126189,4600000;879,0708800;1260993,4400000;45,8356500
2022;12;36;1;2;190;2012;19893605,9800000;1505,8153600;19090256,5400000;1395,7262700;803349,4400000;110,0890900;2780,6000000;4,0000000;595250,3400000;123,2900100;2908303,6200000;253,3005100;5605672,1200000;391,0436600;6834564,9600000;434,5648900;3379697,4400000;274,2324600;567336,9000000;25,3838300
2022;12;36;2;1;190;2507;61658921,4500000;2196,4580000;60795064,1000000;2146,8141300;863857,3500000;49,6438700;NULL;NULL;1012629,2500000;83,9589200;4614296,8800000;226,8253500;15972823,2400000;574,8733300;22958138,3200000;765,5459300;16834715,5500000;533,7776800;266318,2100000;11,4767900
2022;12;36;3;1;190;47871;1085286433,4400000;40897,8454300;1055451051,5800000;39478,8893400;29835381,8600000;1418,9560900;99827,6900000;48,6645300;29961497,0800000;2604,1501800;146220560,9500000;6926,4604300;347740397,9700000;12892,0203500;397974425,9500000;12763,1263600;154847932,0800000;5376,9688600;8441791,7200000;286,4547200
2022;12;36;3;2;190;21825;364225156,7000000;18152,0599000;355581693,1000000;17572,8381200;8643463,6000000;579,2217800;40968,4400000;23,8176500;7655503,6000000;844,9185400;58169998,6000000;3106,4881700;125855993,5900000;5872,7116200;126990199,2100000;5635,8625500;43558100,8100000;2508,0395000;1954392,4500000;160,2218700
2022;12;36;4;1;190;28375;477740598,2000000;23084,8477300;458932383,0400000;21828,6747500;18808215,1600000;1256,1729800;330572,0100000;48,8821200;16107682,1400000;1398,4478300;58331888,2300000;3288,7241300;133857022,9000000;6381,0601100;165747461,6100000;7321,4618000;96368800,6600000;4362,6396100;6997170,6500000;283,6321300
